﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080207
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;175;105;149;157;199;257;243;186;157;114;61;196;1999
dones;177;101;139;163;222;285;235;177;117;76;56;246;1994
total;352;206;288;320;421;542;478;363;274;190;117;442;3993
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;0;1;1;0;0;0;1;0;2;0;6;14
dones;4;0;2;0;3;1;0;0;0;1;2;12;25
total;7;0;3;1;3;1;0;1;0;3;2;18;39
Sense estudis;;;;;;;;;;;;;
homes;38;2;1;2;4;1;4;4;10;8;4;42;120
dones;21;1;2;1;3;1;5;7;10;13;9;62;135
total;59;3;3;3;7;2;9;11;20;21;13;104;255
Primer grau;;;;;;;;;;;;;
homes;134;16;9;16;12;12;16;21;23;30;27;89;405
dones;152;6;4;5;13;17;23;39;32;20;21;128;460
total;286;22;13;21;25;29;39;60;55;50;48;217;865
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;47;32;38;38;54;59;53;53;29;15;26;444
dones;0;45;21;33;32;60;59;63;44;24;13;22;416
total;0;92;53;71;70;114;118;116;97;53;28;48;860
FP grau mitjà;;;;;;;;;;;;;
homes;0;16;16;16;19;29;14;6;5;5;5;7;138
dones;0;5;20;19;18;35;18;8;10;3;4;7;147
total;0;21;36;35;37;64;32;14;15;8;9;14;285
FP grau superior;;;;;;;;;;;;;
homes;0;4;28;13;24;29;23;14;14;8;2;2;161
dones;0;5;15;22;17;27;4;2;2;1;1;1;97
total;0;9;43;35;41;56;27;16;16;9;3;3;258
Batxillerat superior;;;;;;;;;;;;;
homes;0;20;39;31;40;74;57;38;23;15;2;7;346
dones;0;39;37;27;54;50;45;23;8;6;3;8;300
total;0;59;76;58;94;124;102;61;31;21;5;15;646
Diplomatura;;;;;;;;;;;;;
homes;0;0;17;24;36;25;24;23;15;7;3;6;180
dones;0;0;32;26;35;34;35;18;6;4;2;3;195
total;0;0;49;50;71;59;59;41;21;11;5;9;375
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;16;26;33;46;26;14;10;3;11;191
dones;0;0;6;30;47;60;46;17;5;4;1;3;219
total;0;0;12;46;73;93;92;43;19;14;4;14;410

