﻿Conreus herbacis: lleguminoses per a gra
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110
;1999;1989
     Total;;
 explot.;706;1561
 ha;2207;1932
      Secà;;
 explot.;499;822
 ha;1943;1597
       Regadiu;;
 explot.;226;762
 ha;264;335
     Cigrons;;
 total;;
 explot.;77;271
 ha;142;115
 secà;;
 explot.;71;227
 ha;141;109
 regadiu;;
 explot.;6;46
 ha;1;5
       Mongetes seques;;
 total;;
 explot.;169;698
 ha;158;222
 secà;;
 explot.;46;268
 ha;73;95
 regadiu;;
 explot.;124;432
 ha;85;127
         Llenties;;
 total;;
 explot.;11;30
 ha;6;6
 secà;;
 explot.;4;18
 ha;4;4
 regadiu;;
 explot.;7;12
 ha;2;2
           Lleguminoses per a pinso;;
 total;;
 explot.;246;227
 ha;846;682
 secà;;
 explot.;203;185
 ha;777;588
 regadiu;;
 explot.;50;45
 ha;68;93
             Altres;;
 total;;
 explot.;252;533
 ha;1055;908
 secà;;
 explot.;206;264
 ha;947;801
 regadiu;;
 explot.;54;277
 ha;108;108

