﻿Llars. Per nombre i tipus de nucli
Tarroja de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252192
;2001;1996;1991
Sense nucli. Unipersonals;20;16;14
Sense nucli. Amb 2 persones o més;1;3;4
Amb un nucli. Parelles sense fills. Sense altres persones;11;12;10
Amb un nucli. Parelles sense fills. Amb altres persones;3;3;6
Amb un nucli. Parelles amb fills. Sense altres persones;12;16;16
Amb un nucli. Parelles amb fills. Amb altres persones;5;3;4
Amb un nucli. Mares amb fills. Sense altres persones;1;2;1
Amb un nucli. Mares amb fills. Amb altres persones;1;1;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;6;8;7
Amb dos nuclis o més. Amb altres persones;1;1;2
Total;62;66;64

