﻿Atur registrat (a 31 de març). Recomptes
Vilallonga del Camp
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431665&lang=es
;Atur
2024;92
2023;97
2022;104
2021;151
2020;117
2019;105
2018;126
2017;118
2016;129
2015;127
2014;155
2013;158
2012;179
2011;146
2010;145
2009;110
2008;43
2007;29
2006;22
2005;36
2004;33
2003;33
2002;28
2001;25
2000;27
1999;35
1998;36
1997;60
1996;67
1995;68
1994;70
1993;63
1992;42
1991;42
1990;62
1989;54
1988;50
1987;57
1986;62
1985;60
1984;68
1983;47

