﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Garriga, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080885&lang=en
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;10
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;31
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;233
Empresaris no agraris amb assalariats;411
Empresaris no agraris sense assalariats;360
Membres de cooperatives no agràries;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;259
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1005
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;1087
Resta del personal dels serveis;515
Contramestres capataços d'establiments no agraris;77
Operaris qualificats i especialitzats d'establiments no agraris;1208
Operaris sense espec. d'establiments no agraris;143
Professionals de les forces armades;9
No classificables per condició socioeconòmica;22
Total;5392

