﻿Conreus herbacis: flors i plantes ornamentals
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=563&lang=es
;2016;2013;2007;2005;2003;1997;1995;1993
     Total;;;;;;;;
 explot.;221;236;405;404;373;480;512;720
 àrees;82031;87712;118604;93987;79372;113645;100755;115928
      Secà;;;;;;;;
 explot.;13;22;14;17;34;13;16;23
 àrees;4532;3267;8870;7926;8006;17736;10783;13215
       Regadiu;;;;;;;;
 explot.;220;236;405;390;351;473;507;708
 àrees;77499;84445;109735;86062;71366;95910;89972;102713
     A l'aire lliure i/o amb protecció baixa;;;;;;;;
 total;;;;;;;;
 explot.;159;199;317;346;322;332;439;509
 àrees;63132;68658;99481;77098;59099;90048;75288;87894
 secà;;;;;;;;
 explot.;13;22;14;17;34;13;16;23
 àrees;4532;3267;8870;7926;8006;17736;10783;13215
 regadiu;;;;;;;;
 explot.;158;194;315;332;300;325;434;493
 àrees;58600;65391;90611;69172;51093;72312;64505;74679
         En hivernacle;;;;;;;;
 explot.;148;162;269;184;169;388;208;361
 àrees;18900;19054;19123;16890;20273;23598;25467;28034

