﻿Distribució de la superfície agrícola utilitzada (SAU)
Montseny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081379&lang=es
;2020
    SAU;
 explot.;13
 ha;108
     Terres llaurades;
 total;
 explot.;13
 ha;49
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;48
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;59

