﻿Població. Per sexe i edat quinquennal
Vilaplana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431690
;Homes;Dones;Total
De 0 a 4 anys;11;10;21
De 5 a 9 anys;13;7;20
De 10 a 14 anys;11;12;23
De 15 a 19 anys;9;10;19
De 20 a 24 anys;9;11;20
De 25 a 29 anys;12;16;28
De 30 a 34 anys;21;15;36
De 35 a 39 anys;18;15;33
De 40 a 44 anys;28;16;44
De 45 a 49 anys;22;22;44
De 50 a 54 anys;20;22;42
De 55 a 59 anys;28;18;46
De 60 a 64 anys;31;19;50
De 65 a 69 anys;16;19;35
De 70 a 74 anys;17;14;31
De 75 a 79 anys;12;8;20
De 80 a 84 anys;7;10;17
De 85 a 89 anys;4;12;16
De 90 a 94 anys;8;2;10
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;298;259;557

