﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Soriguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252081&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;20;12;32
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;9;3;12
Electricitat gas i aigua;0;0;0
Construcció;22;1;23
Comerç i reparació;8;8;16
Hostaleria;9;16;25
Transport i comunicacions;5;3;8
Mediació financera;0;0;0
Immob., lloguers i serveis empr.;2;2;4
Adm. pública defensa i SS;7;1;8
Educació;0;6;6
Sanitat i serveis socials;2;1;3
Altres serveis;4;4;8
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;88;57;145

