﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Monistrol de Calders
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;15;113;30;..;..;165
2021;14;108;27;..;..;153
2020;15;110;29;..;..;158
2019;16;107;30;..;..;157
2018;19;103;28;..;..;154
2017;21;104;24;..;..;153
2016;18;104;24;..;..;149
2014;17;106;22;..;..;147
2013;20;104;21;..;..;147
2012;23;100;21;..;..;146
2011;23;100;23;..;..;147

