﻿Població activa projectada segons l'escenari (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5036&lang=es
;Escenari. Baix;Escenari. Mitjà;Escenari. Alt
2041;3339299;4131106;4877295
2040;3372932;4148938;4876148
2039;3405527;4165417;4873524
2038;3437115;4180369;4869368
2037;3468167;4194656;4864448
2036;3497289;4206402;4856757
2035;3525166;4216519;4847190
2034;3550118;4224365;4835496
2033;3571746;4228450;4819542
2032;3592887;4231690;4802551
2031;3610671;4230652;4780765
2030;3626526;4226797;4756122
2029;3639724;4221897;4730855
2028;3646938;4210609;4699214
2027;3654820;4199008;4666828
2026;3660587;4184803;4631964
2025;3665734;4172056;4599881
2024;3669520;4157551;4565897
2023;3673625;4144261;4533342
2022;3678383;4131867;4501804
2021;3679483;4113669;4463332
2020;3683891;4097296;4426524
2019;3689148;4080096;4388550
2018;3696667;4063604;4351632
2017;3703764;4044614;4311781
2016;3709258;4024119;4270657
2015;3715679;4004709;4231613
2014;3724517;3986701;4194335
2013;3735599;3969771;4158188
2012;3744712;3951046;4117292
2011;3752457;3933418;4071427
2010;3762736;3921134;4024312

