﻿
Pallars Jussà
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:25&lang=en
,,,
2008,66.4,33.6,100
2007,66.4,33.6,100
2006,68.4,31.6,100
2005,69.1,30.9,100
2004,70.9,29.1,100
2003,70.7,29.3,100
2002,68.9,31.1,100
2001,69.5,30.5,100
2000,70.8,29.2,100

