﻿Estimacions de població ETCA i de població estacional ETCA
Tarragonès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:36&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;53531;249939;303470;121,4
2014;53720;250306;304026;121,5
2013;56089;251226;307315;122,3
2012;56463;251282;307745;122,5
2011;57438;250142;307580;123,0
2010;53081;249718;302799;121,3
2009;52508;247827;300335;121,2
2008;55846;241549;297395;123,1
2007;58309;231161;289470;125,2
2006;58842;222444;281286;126,5
2005;57748;212520;270268;127,2
2004;54522;202662;257184;126,9
2003;51802;196387;248189;126,4
2002;50843;188790;239633;126,9

