﻿Atur registrat. Per sexe. Mitjanes anuals
Maià de Montcal
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170985&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;11,4;5,7;17,1
2022;12,1;4,8;16,8
2021;16,9;6,7;23,6
2020;13,0;5,3;18,2
2019;10,6;3,3;13,9
2018;11,4;3,1;14,5
2017;14,0;5,3;19,3
2016;14,6;7,6;22,2
2015;15,8;7,8;23,6
2014;14,2;9,0;23,2
2013;15,3;10,7;25,9
2012;10,8;8,3;19,2
2011;12,0;7,6;19,6
2010;9,8;10,1;19,8
2009;9,8;6,4;16,3
2008;8,4;5,3;13,8
2007;4,5;3,3;7,8
2006;2,5;1,4;3,9
2005;4,1;2,5;6,6

