﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Julià de Ramis. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171693&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;231;236;192;142;170;211;291;295;257;230;223;193;142;100;78;98;60;58;3208
Hombres;126;115;97;68;86;113;145;147;129;121;124;113;70;52;38;52;30;19;1647
Mujeres;105;121;95;74;84;98;146;148;128;109;99;80;72;48;40;46;30;39;1562
Resto de la Unión Europea;4;3;5;4;3;6;12;8;11;9;4;5;1;2;1;0;0;0;80
Hombres;1;3;5;1;1;4;5;5;7;6;1;3;1;1;1;0;0;0;46
Mujeres;2;0;0;3;2;2;7;3;4;3;3;2;0;1;0;0;0;0;34
Resto de Europa;0;0;0;1;0;2;0;4;0;0;0;0;0;0;0;0;0;0;7
Hombres;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;5
África;8;1;2;3;4;7;7;3;4;3;0;0;0;1;0;0;0;0;44
Hombres;6;1;1;0;2;4;5;0;3;3;0;0;0;0;0;0;0;0;26
Mujeres;2;0;1;3;2;3;2;3;1;0;0;0;0;1;0;0;0;0;18
América del Norte y Central;1;1;2;2;2;4;2;4;0;1;3;2;2;1;0;0;0;0;27
Hombres;1;0;2;1;2;1;1;1;0;1;2;1;1;1;0;0;0;0;15
Mujeres;0;1;0;1;0;3;1;3;0;0;1;1;1;0;0;0;0;0;13
América del Sur;2;0;3;4;8;3;8;9;2;6;2;2;1;1;1;2;0;0;55
Hombres;2;0;3;1;5;3;3;5;2;3;1;1;0;0;0;0;0;0;30
Mujeres;0;0;0;3;3;0;5;4;0;3;1;1;1;1;1;2;0;0;25
Asia y Oceanía;3;3;0;0;1;4;3;1;1;0;1;0;0;1;0;0;0;0;18
Hombres;2;0;0;0;1;2;3;0;0;0;0;0;0;1;0;0;0;0;9
Mujeres;1;3;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0;0;10
Total;249;245;204;156;189;238;324;325;276;249;233;202;146;106;80;100;60;58;3440
Hombres;139;120;108;72;98;128;162;158;141;134;128;118;72;55;39;52;30;19;1774
Mujeres;110;125;96;84;91;109;161;167;135;115;105;84;74;51;41;48;30;39;1667

