﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vidrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172121&lang=es
;1999;1989
      Total;;
 explot.;12;20
 UTA;17;19
     Mà d'obra familiar;;
 total;;
  explot.;10;20
 nombre persones;15;29
  UTA;14;18
 titular;;
 nombre persones;10;20
  UTA;9;11
 cònjuge;;
 nombre persones;3;2
 altres familiars;;
  UTA;3;1
   explot.;2;7
 nombre persones;2;7
  UTA;2;7
       Mà d'obra assalariada;;
 total;;
  explot.;3;2
   UTA;3;2
 fixa;;
  explot.;3;1
 nombre persones;3;3
  UTA;2;2
 eventual;;
  explot.;1;1
   UTA;0;0

