﻿Migracions. Totals segons diferents fonts
Baix Llobregat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:11
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;12879;12774
 amb la resta de Catalunya;;
 immigracions;18720;18549
 emigracions;19207;19053
 saldo migratori;-487;-504
 amb la resta d'Espanya;;
 immigracions;4259;4238
 emigracions;5469;5476
 saldo migratori;-1210;-1238
       Migracions externes;;
 immigracions;9590;12827
 emigracions;5968;10931
 saldo migratori;3622;1896
           saldo migratori total;1925;154

