﻿Aprofitament de la SAU
Nou de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430976
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;33
  ha;220;311
 secà;;
 explot.;28;33
 ha;169;270
 regadiu;;
 explot.;13;12
 ha;51;41
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;5
 ha;8;6
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;6;4
 ha;8;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;16;26
 ha;54;83
 secà;;
 explot.;10;24
 ha;12;46
 regadiu;;
 explot.;9;10
 ha;42;36
 oliverar;;
 total;;
 explot.;23;28
 ha;25;23
 secà;;
 explot.;23;26
 ha;25;22
 regadiu;;
 explot.;0;3
 ha;0;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;19;21
 ha;49;59
 secà;;
 explot.;19;21
 ha;49;59
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;24;30
 ha;85;140
 secà;;
 explot.;24;30
 ha;84;140
 regadiu;;
 explot.;1;1
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

