﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Gironès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:20&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2481;2628;5109;2646;2148;4794;5127;4776;9903
2019;2907;2856;5763;3087;2724;5811;5994;5583;11577
2018;2442;2457;4902;1902;1701;3603;4347;4158;8505
2017;2124;2127;4251;1500;1458;2955;3621;3585;7209
2016;1875;1827;3705;1224;1110;2337;3102;2940;6039
2011-2015;7524;7596;15117;3573;3399;6969;11094;10992;22086
2001-2010;13236;14160;27393;4692;4278;8970;17928;18435;36363
1991-2000;6195;6372;12564;273;270;540;6468;6639;13104
1981-1990;3747;4395;8142;39;33;72;3786;4428;8214
Antes de 1981;9018;12012;21027;15;15;30;9036;12024;21060
Siempre ha vivido;24858;23580;48438;1935;1842;3780;26793;25422;52215
Total;76407;80007;156411;20892;18972;39867;97299;98979;196278

