﻿Població. Per sexe i estat civil (agregat)
Portbou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171387
;2011
Solters;
homes;261
dones;188
total;449
Casats;
homes;301
dones;285
total;586
Alguna vegada casats;
homes;74
dones;158
total;231
Total;
homes;636
dones;630
total;1266

