﻿Dedicació a l'explotació de la mà d'obra familiar
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431233
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;406;613
 altres activitats lucratives;;
 principal;223;276
 secundària;22;8
      Dedicació del cònjuge;;
   sols a l'explotació;167;202
 altres activitats lucratives;;
 principal;62;60
 secundària;4;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;87;115
 persones;98;145
 altres activitats lucratives;;
 principal;;
 explot.;107;143
 persones;139;200
 secundària;;
 explot.;9;4
 persones;9;5

