﻿Estimacions de població vinculada ETCA i taxa de vinculació
Girona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:170792&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;97586;17953;115539;118,4
2014;97227;17474;114701;118,0
2013;97292;17339;114631;117,8
2012;97198;17898;115096;118,4
2011;96722;18061;114783;118,7
2010;96236;17802;114038;118,5
2009;96188;17609;113797;118,3
2008;94484;17808;112292;118,8
2007;92186;17994;110180;119,5
2006;89890;16572;106462;118,4
2005;86672;15897;102569;118,3
2004;83531;14853;98384;117,8
2003;81220;13917;95137;117,1
2002;77475;13161;90636;117,0

