﻿Distribució de la superfície agrícola utilitzada (SAU)
Cassà de la Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170448&lang=en
;2009;1999
   Total;;
   explot.;81;80
    ha;1805;1836
 secà;;
 explot.;75;72
 ha;1432;1325
 regadiu;;
 explot.;58;70
 ha;373;511
       Terres llaurades;;
 explot.;78;79
 ha;1698;1833
        Pastures permanents;;
 explot.;12;3
 ha;108;4

