﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:13
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;1;143;841;1954;3583;3240;945;84;2;0;10793
prematur;0;21;64;129;210;171;63;9;1;0;668
no hi consta;0;0;0;1;0;1;0;0;0;0;2
total;1;164;905;2084;3793;3412;1008;93;3;0;11463
Cesària;;;;;;;;;;;
a terme;3;38;203;638;1414;1463;705;142;21;0;4627
prematur;0;7;15;88;115;162;77;13;3;0;480
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;3;45;218;726;1529;1625;782;155;24;0;5107
No hi consta;0;1;1;2;3;3;4;0;0;0;14
Total;4;210;1124;2812;5325;5040;1794;248;27;0;16584

