﻿Conreus herbacis: conreus farratgers
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250390
;1999;1989;1982
     Total;;;
 explot.;17;41;71
 ha;283;382;450
      Secà;;;
 explot.;16;41;69
 ha;274;363;445
       Regadiu;;;
 explot.;3;3;5
 ha;9;19;5
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;11;11;30
 ha;86;84;53
 secà;;;
 explot.;10;11;30
 ha;84;80;53
 regadiu;;;
 explot.;1;1;0
 ha;2;4;0
         Alfals;;;
 total;;;
 explot.;12;39;70
 ha;138;274;267
 secà;;;
 explot.;12;38;68
 ha;137;259;264
 regadiu;;;
 explot.;1;2;4
 ha;1;15;3
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;6;36
 ha;59;24;130
 secà;;;
 explot.;2;6;35
 ha;53;24;127
 regadiu;;;
 explot.;1;0;1
 ha;6;0;3

