﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170448
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;1;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;1;0;0;0;2
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;1;0;2;0;0;0;0;0;1;0;4
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;1;1;1;0;1;0;0;0;0;0;4
total;0;1;1;1;1;1;0;0;0;1;0;6
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;2;2;7;7;1;4;1;1;0;0;0;25
total;2;2;8;7;1;4;1;1;0;0;0;26
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;1;10;0;14
dones;0;1;1;1;0;1;1;0;3;7;0;15
total;0;1;1;1;1;1;2;1;4;17;0;29
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;1;0;0;2
Construcció;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;2;1;1;0;8
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;1;1;1;0;2;1;1;0;9
Comerç i reparació;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;2;0;0;5
dones;0;2;0;2;0;0;0;0;0;0;0;4
total;0;2;2;2;0;0;1;0;2;0;0;9
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;2;0;1;0;0;0;0;0;0;4
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;1;0;0;0;0;1;0;0;0;0;2
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;1;0;0;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;0;3;5;2;5;2;2;4;6;14;0;43
dones;2;12;14;14;1;6;3;1;3;7;0;63
total;2;15;19;16;6;8;5;5;9;21;0;106

