﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Port de la Selva, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171404&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;39;48
De 31 a 45 m²;60;363;426
De 46 a 60 m²;99;474;573
De 61 a 75 m²;96;276;369
De 76 a 90 m²;39;204;240
De 91 a 105 m²;33;174;210
De 106 a 120 m²;24;105;132
De 121 a 150 m²;48;150;201
De 151 a 180 m²;27;84;111
Más de 180 m²;42;150;189
No consta;6;0;6
Total;477;2019;2496

