﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080728
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;6;327;768;2739;1578;1596;1575;1398;1056;297;78;11418
Homes;0;114;351;1461;825;867;873;630;507;120;42;5787
Dones;6;210;417;1278;753;726;702;771;552;177;36;5631
Estrangera;3;90;198;312;222;72;60;150;84;12;12;1215
Homes;0;33;93;168;105;39;30;63;45;6;6;588
Dones;3;54;102;144;117;33;27;84;45;9;9;630
Total;9;414;966;3051;1800;1668;1632;1548;1146;309;90;12633
Homes;0;147;444;1629;930;903;903;693;552;126;45;6375
Dones;6;264;522;1422;873;765;729;855;594;186;45;6261

