﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171997
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1605;282;1887;42;87;486;636;1251;3135
Homes;897;150;1047;27;57;234;360;678;1725
Dones;708;129;837;15;30;249;276;570;1410
Casat;2121;333;2454;81;1134;6;1017;2238;4689
Homes;1194;144;1338;48;708;3;306;1065;2403
Dones;927;186;1113;33;423;3;714;1173;2286
Vidu;54;6;60;9;351;0;180;540;600
Homes;12;0;12;0;99;0;6;105;120
Dones;42;6;48;9;252;0;174;435;480
Separat o divorciat;426;69;495;33;129;0;120;282;777
Homes;204;27;231;18;60;0;45;123;357
Dones;222;42;264;15;69;0;75;159;420
No hi consta;114;42;156;15;27;24;621;687;840
Homes;75;18;93;9;12;12;375;408;504
Dones;42;24;66;3;12;12;246;273;336
Total;4320;729;5049;177;1722;516;2577;4992;10038
Homes;2379;345;2724;105;936;249;1092;2382;5106
Dones;1941;384;2325;72;789;267;1485;2613;4932

