﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:24&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;9586;36781;12081;11416;1122;5623;76611
Menys de 16 anys;9586;2436;833;925;91;852;14723
De 16 a 29 anys;..;5858;1981;1543;92;1930;11403
De 30 a 44 anys;..;6027;5073;5734;602;2055;19491
De 45 a 64 anys;..;13707;2974;2479;266;738;20164
De 65 anys i més;..;8754;1221;735;..;..;10830
Dones;8918;37641;11686;11130;1025;6069;76469
Menys de 16 anys;8918;2371;822;671;..;464;13322
De 16 a 29 anys;..;4701;2075;2195;227;2426;11624
De 30 a 44 anys;..;5586;4592;5402;385;2160;18125
De 45 a 64 anys;..;13233;2813;1820;186;916;18968
De 65 anys i més;..;11750;1384;1043;150;..;14429
Total;18504;74423;23767;22546;2147;11692;153080
Menys de 16 anys;18504;4807;1655;1595;168;1315;28045
De 16 a 29 anys;..;10559;4056;3738;319;4356;23028
De 30 a 44 anys;..;11613;9665;11136;987;4216;37617
De 45 a 64 anys;..;26941;5786;4299;452;1654;39132
De 65 anys i més;..;20503;2605;1778;221;152;25259

