﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080291&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2902;2701;2640;2079;13;2915
Girona;28;28;26;17;0;28
Lleida;24;21;20;12;0;24
Tarragona;30;28;27;18;1;31
Andalusia;164;114;119;36;9;173
Aragó;50;39;41;18;0;50
Astúries;8;7;7;5;1;9
Balears;9;8;8;2;0;9
Canàries;6;5;6;4;2;8
Cantàbria;1;1;1;0;1;2
Catella-la Manxa;34;25;27;5;0;34
Catella i Lleó;40;33;37;9;2;42
Comunitat Valenciana;42;38;35;15;0;42
Extremadura;35;22;26;7;1;36
Galícia;21;15;16;4;1;22
Madrid;31;24;26;13;0;31
Múrcia;21;16;16;6;2;23
Navarra;5;4;4;1;0;5
País Basc;20;19;19;10;0;20
La Rioja;9;8;7;2;1;10
Ceuta / Melilla;4;2;3;1;0;4
Estranger;147;101;99;53;31;178
Total;3631;3259;3210;2317;65;3696

