﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Sadurní d'Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082401&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;11746;142;96;543;77;164;95;12863
2021;11704;143;97;581;61;157;97;12840
2020;11708;162;87;591;49;158;86;12841
2019;11778;158;84;599;45;140;83;12887
2018;11811;154;67;570;38;146;80;12866
2017;11739;149;57;560;42;131;71;12749
2016;11682;143;50;552;32;128;67;12654
2015;11697;149;52;562;31;129;69;12689
2014;11542;152;49;571;29;170;77;12590
2013;11498;161;50;605;33;192;64;12603
2012;11370;170;58;576;38;207;63;12482
2011;11265;166;50;544;36;235;49;12345
2010;11176;197;59;553;32;268;38;12323
2009;11091;227;47;520;32;279;41;12237
2008;10901;188;33;485;25;244;33;11909
2007;10849;156;26;491;20;197;51;11790
2006;10686;61;86;516;28;187;53;11617
2005;10575;56;47;475;25;139;42;11359
2004;10398;38;35;411;20;105;27;11034
2003;10185;20;13;401;12;56;21;10708
2002;9730;19;8;305;10;17;10;10099
2001;9503;16;6;248;14;13;5;9805
2000;9334;15;4;163;12;7;4;9539

