﻿Espècies arbòries forestals
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170561
;1999
   Total;
 total;
 explot.;47
 ha;220
 comercial;
 explot.;14
 ha;55
 no comercial;
 explot.;35
 ha;165
     Frondoses;
 total;
 explot.;8
 ha;25
 comercial;
 explot.;2
 ha;5
 no comercial;
 explot.;6
 ha;19
       Resinoses;
 total;
 explot.;3
 ha;10
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;2
 ha;9
         Mixtes;
 total;
 explot.;41
 ha;186
 comercial;
 explot.;11
 ha;49
 no comercial;
 explot.;30
 ha;137

