﻿Population. By year of arrival in Spain and sex
Salou. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:439057&lang=en
;Males;Females;Total
2020;309;294;600
2019;678;579;1257
2018;333;315;648
2017;318;279;597
2016;201;183;384
2011-2015;753;735;1485
2001_2010;2649;2364;5016
1991-2000;399;354;756
1981-1990;138;108;243
Before 1981;123;144;267
He has always lived there;8688;8376;17061
Total;14586;13725;28314

