﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Llorenç de la Muga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171714&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;844,40;511,71;..;..;705,78
2021;..;721,23;452,59;..;..;617,91
2020;..;748,92;448,55;..;..;637,67
2019;..;744,07;473,85;..;..;647,56
2018;..;707,51;458,39;..;..;617,83
2017;..;667,56;415,34;..;..;579,83
2016;..;732,15;432,38;..;..;644,71
2014;..;730,95;407,62;..;..;654,39
2013;..;672,78;406,60;..;..;621,59
2012;..;626,14;398,76;..;..;580,66
2011;..;610,31;373,42;..;..;557,67

