﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:33&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;13791;32118;20079;24054;90039
De 15 a 19 anys;1077;3309;1515;0;5901
De 20 a 24 anys;600;1203;2418;1608;5832
De 25 a 29 anys;735;1524;1377;2388;6021
De 30 a 34 anys;792;2058;1290;2124;6261
De 35 a 39 anys;1077;2607;1767;2229;7680
De 40 a 44 anys;1176;3342;2103;3069;9690
De 45 a 49 anys;1032;3444;2043;3045;9558
De 50 a 54 anys;942;3021;1998;2577;8541
De 55 a 59 anys;762;2826;1770;2238;7596
De 60 a 64 anys;693;2466;1404;1743;6303
De 65 a 69 anys;663;2127;972;1200;4968
De 70 a 74 anys;819;1824;627;819;4092
De 75 a 79 anys;942;1296;396;567;3201
De 80 a 84 anys;1029;603;195;231;2055
85 anys o més;1443;468;207;216;2337
Dones;15171;25659;18183;29652;88668
De 15 a 19 anys;627;3054;1575;0;5256
De 20 a 24 anys;300;717;2064;2055;5139
De 25 a 29 anys;417;885;984;3012;5295
De 30 a 34 anys;624;1329;1176;2877;6003
De 35 a 39 anys;669;1629;1515;2994;6804
De 40 a 44 anys;663;1848;1710;4248;8463
De 45 a 49 anys;570;2043;1656;4047;8316
De 50 a 54 anys;633;2106;1731;3219;7689
De 55 a 59 anys;594;2223;1827;2715;7359
De 60 a 64 anys;693;2451;1464;1800;6405
De 65 a 69 anys;879;2346;1029;1092;5343
De 70 a 74 anys;1392;2079;630;720;4827
De 75 a 79 anys;1806;1413;348;408;3978
De 80 a 84 anys;2016;726;222;201;3165
85 anys o més;3294;813;255;264;4620
Total;28962;57780;38259;53706;178710
De 15 a 19 anys;1707;6363;3090;0;11160
De 20 a 24 anys;900;1920;4482;3666;10971
De 25 a 29 anys;1152;2409;2361;5397;11319
De 30 a 34 anys;1416;3387;2466;4998;12267
De 35 a 39 anys;1749;4236;3282;5220;14484
De 40 a 44 anys;1836;5193;3810;7317;18153
De 45 a 49 anys;1599;5490;3696;7092;17874
De 50 a 54 anys;1575;5130;3726;5799;16227
De 55 a 59 anys;1356;5052;3597;4950;14955
De 60 a 64 anys;1386;4917;2868;3540;12708
De 65 a 69 anys;1542;4470;2001;2295;10314
De 70 a 74 anys;2214;3906;1257;1542;8919
De 75 a 79 anys;2751;2712;744;978;7182
De 80 a 84 anys;3045;1326;414;432;5220
85 anys o més;4734;1281;465;480;6960

