﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Navès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251462
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;2;4;6;8;7;15;8;7;15
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;0;0;0;4;7;11;4;7;11
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;4;3;7
De 15 a 19 anys;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;2;7;9;0;0;0;0;0;0;2;7;9;5;7;12
De 20 a 24 anys;5;2;7;0;0;0;0;1;1;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
De 25 a 29 anys;13;13;26;0;0;0;0;3;3;13;16;29;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;13;18;31
De 30 a 34 anys;7;8;15;0;0;0;0;0;0;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;7;11;18
De 35 a 39 anys;11;7;18;0;0;0;0;0;0;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;11;9;20
De 40 a 44 anys;9;4;13;0;0;0;1;0;1;10;4;14;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;5;6;11;9;20
De 45 a 49 anys;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;9;8;17
De 50 a 54 anys;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;2;1;3;0;0;0;0;6;6;0;0;0;2;7;9;9;8;17
De 55 a 59 anys;7;3;10;0;0;0;1;0;1;8;3;11;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;8;6;14
De 60 a 64 anys;2;1;3;0;0;0;0;1;1;2;2;4;0;0;0;2;2;4;2;0;2;0;0;0;0;4;4;0;0;0;4;6;10;6;8;14
65 anys o més;1;1;2;0;0;0;0;1;1;1;2;3;0;0;0;34;28;62;3;1;4;0;0;0;0;5;5;0;0;0;37;34;71;38;36;74
Total;73;47;120;0;0;0;2;6;8;75;53;128;0;0;0;37;31;68;7;2;9;16;21;37;1;28;29;2;5;7;63;87;150;138;140;278

