﻿Indicadors d'habitatges
Mollerussa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251370
;2021
Proporció d'habitatges principals (%);78,6
Proporció d'habitatges no principals (%);21,4
Proporció d'habitatges principals de propietat (%);68,2
Proporció d'habitatges principals de lloguer (%);23,6
Proporció d'habitatges principals en altre règim de tinença (%);8,2
Proporció d'habitatges principals de fins a 45 m2 (%);6,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);29,0
Proporció d'habitatges principals de més de 120 m2 (%);16,0
Proporció d'habitatges principals construïts fins al 1950 (%);4,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);16,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);25,8
Proporció d'habitatges principals construïts en 2001 o després (%);35,8

