﻿Población. Por sexo y edad año a año
Sant Feliu de Codines. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082107&lang=es
;Hombres;Mujeres;Total
0 años;20;16;36
1 año;19;25;44
2 años;19;23;42
3 años;28;22;50
4 años;31;35;66
5 años;40;28;68
6 años;33;25;58
7 años;31;30;61
8 años;26;20;46
9 años;38;17;55
10 años;38;37;75
11 años;38;43;81
12 años;28;36;64
13 años;43;32;75
14 años;39;38;77
15 años;42;33;75
16 años;52;46;98
17 años;48;43;91
18 años;33;33;66
19 años;32;34;66
20 años;36;44;80
21 años;43;43;86
22 años;32;43;75
23 años;45;44;89
24 años;35;37;72
25 años;31;52;83
26 años;41;35;76
27 años;37;35;72
28 años;32;35;67
29 años;48;34;82
30 años;47;40;87
31 años;40;34;74
32 años;47;28;75
33 años;41;37;78
34 años;32;36;68
35 años;41;40;81
36 años;40;39;79
37 años;42;42;84
38 años;46;40;86
39 años;43;52;95
40 años;49;47;96
41 años;70;50;120
42 años;59;56;115
43 años;60;58;118
44 años;61;66;127
45 años;71;66;137
46 años;72;61;133
47 años;80;51;131
48 años;52;42;94
49 años;58;59;117
50 años;49;45;94
51 años;52;59;111
52 años;60;55;115
53 años;54;46;100
54 años;58;43;101
55 años;62;53;115
56 años;57;42;99
57 años;58;46;104
58 años;59;50;109
59 años;43;50;93
60 años;33;31;64
61 años;38;39;77
62 años;40;36;76
63 años;32;38;70
64 años;18;26;44
65 años;34;33;67
66 años;22;25;47
67 años;28;23;51
68 años;31;30;61
69 años;21;22;43
70 años;22;35;57
71 años;19;27;46
72 años;32;25;57
73 años;20;27;47
74 años;29;22;51
75 años;11;28;39
76 años;19;26;45
77 años;17;31;48
78 años;11;16;27
79 años;11;23;34
80 años;12;11;23
81 años;21;20;41
82 años;21;15;36
83 años;9;10;19
84 años;8;12;20
85 años;4;12;16
86 años;9;20;29
87 años;7;23;30
88 años;8;13;21
89 años;18;13;31
90 años;4;13;17
91 años;3;12;15
92 años;2;5;7
93 años;3;8;11
94 años;0;5;5
95 años;0;3;3
96 años;1;2;3
97 años;1;1;2
98 años;0;0;0
99 años;0;3;3
100 años o más;0;1;1
Total;3280;3216;6496

