﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Granja d'Escarp, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251023
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;627;629;637;652;668;676;693;710;692;695;699;701;726;738;758;783;802;820;831;841;857;871;864
Barcelona;32;34;29;34;33;31;32;33;31;32;31;30;36;36;36;38;36;36;33;31;33;35;32
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;591;591;604;614;631;641;656;672;656;659;664;667;686;698;717;741;762;780;793;803;816;828;825
Tarragona;4;4;4;4;4;4;5;5;5;4;4;4;4;4;5;4;4;4;5;7;8;8;7
Resta d'Espanya;91;93;95;100;103;109;115;120;124;129;130;137;141;144;145;149;154;160;165;168;176;184;185
Andalusia;10;10;10;10;10;11;11;11;12;14;14;14;14;12;13;14;14;15;19;19;21;23;23
Aragó;24;24;24;25;27;31;32;33;35;36;37;38;38;39;40;38;39;43;42;43;44;44;46
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;22;23;25;26;28;29;30;30;31;31;30;34;35;38;38;41;44;45;46;48;48;51;53
Castella i Lleó;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;3;3;3
Comunitat Valenciana;5;4;4;4;3;3;3;4;4;4;5;5;5;5;6;6;5;5;5;5;6;8;7
Extremadura;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2
Galícia;3;3;4;5;5;5;6;6;6;6;6;6;7;7;7;7;7;7;7;7;7;7;7
Comunitat de Madrid;0;0;0;0;0;0;0;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Regió de Múrcia;20;21;22;24;24;25;26;28;28;30;30;32;34;34;32;35;37;36;37;37;39;41;40
Comunitat Foral de Navarra;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2
País Basc;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;205;209;190;184;185;186;169;171;156;164;157;130;119;102;121;111;86;76;49;50;60;54;51
Total;923;931;922;936;956;971;977;1001;972;988;986;968;986;984;1024;1043;1042;1056;1045;1059;1093;1109;1100

