﻿Matrimonis segons el mes de celebració
Deltebre
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:439018
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;2;0;1;2;4;1;3;7;3;3;2;28
2021;1;1;1;0;9;6;6;4;3;0;3;4;38
2020;3;6;1;0;0;2;3;6;4;3;2;1;31
2019;3;2;3;1;3;3;4;8;5;6;5;3;46
2018;1;4;2;2;0;5;3;3;6;6;2;3;37
2017;3;2;2;5;8;6;3;3;4;3;5;1;45
2016;2;0;1;2;0;6;5;5;4;5;5;2;37
2015;5;1;4;2;4;7;2;7;7;4;3;4;50
2014;1;1;4;2;4;8;5;8;6;3;2;2;46
2013;2;0;2;5;1;4;3;7;4;0;2;1;31
2012;1;0;2;2;2;5;12;2;2;7;2;3;40

