﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171595
;2009
      Total;
 explot.;33
 jornades;17547
 UTA;72
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;48
  jornades;4288
  UTA;16
 titular;
 nombre persones;28
  jornades;2980
  UTA;10
 altres familiars;
  explot.;13
 nombre persones;20
  jornades;1308
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;12906
  UTA;54
 fixa;
  explot.;9
 nombre persones;28
  jornades;6302
  UTA;25
 eventual;
  explot.;2
  jornades;6604
  UTA;29
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;353
 UTA;2

