﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171735&lang=es
;1999;1989
     Total;;
 explot.;14;49
 UDE;500;249
     UDE;;
 <1;;
 explot.;2;21
 UDE;0;8
 1 a <2;;
 explot.;0;9
 UDE;0;13
 2 a <4;;
 explot.;5;7
 UDE;17;20
 4 a <6;;
 explot.;1;1
 UDE;4;4
 6 a <8;;
 explot.;1;4
 UDE;8;28
 8 a <12;;
 explot.;0;1
 UDE;0;8
 12 a <16;;
 explot.;1;2
 UDE;15;31
 16 a <40;;
 explot.;2;3
 UDE;45;65
 40 a <60;;
 explot.;1;0
 UDE;54;0
 60 a <100;;
 explot.;0;1
 UDE;0;72
 >=100;;
 explot.;1;0
 UDE;356;0

