﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171674
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;37;45;82;31;41;72;9;19;28;7;3;10;5;2;7;6;4;10
De 5 a 9 anys;56;60;116;55;58;113;50;51;101;48;49;97;43;42;85;1;2;3
De 10 a 14 anys;76;48;124;74;48;122;72;44;116;72;44;116;72;43;115;2;0;2
De 15 a 19 anys;99;76;175;99;74;173;97;73;170;96;73;169;93;73;166;0;2;2
De 20 a 24 anys;139;130;269;136;128;264;133;123;256;133;123;256;130;122;252;3;2;5
De 25 a 29 anys;134;116;250;130;114;244;124;108;232;122;108;230;120;105;225;4;2;6
De 30 a 34 anys;132;100;232;131;99;230;127;94;221;127;94;221;127;92;219;1;1;2
De 35 a 39 anys;126;117;243;123;112;235;118;100;218;118;103;221;110;96;206;3;5;8
De 40 a 44 anys;118;133;251;113;131;244;104;121;225;104;122;226;89;104;193;5;2;7
De 45 a 49 anys;119;124;243;119;122;241;107;109;216;109;112;221;96;92;188;0;2;2
De 50 a 54 anys;140;115;255;139;114;253;123;98;221;124;99;223;105;80;185;1;1;2
De 55 a 59 anys;103;87;190;102;85;187;89;67;156;88;66;154;67;54;121;1;2;3
De 60 a 64 anys;78;105;183;78;104;182;59;86;145;60;84;144;45;67;112;0;1;1
De 65 a 69 anys;118;149;267;117;147;264;92;102;194;85;99;184;62;67;129;1;2;3
De 70 a 74 anys;96;127;223;96;127;223;71;90;161;71;93;164;54;71;125;0;0;0
De 75 a 79 anys;87;120;207;85;116;201;68;89;157;65;87;152;48;65;113;2;4;6
De 80 a 84 anys;42;60;102;40;59;99;34;38;72;30;36;66;22;29;51;2;1;3
De 85 anys i més;21;48;69;21;48;69;17;32;49;16;30;46;13;20;33;0;0;0
Total;1721;1760;3481;1689;1727;3416;1494;1444;2938;1475;1425;2900;1301;1224;2525;32;33;65

