﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Pere de Riudebitlles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082325&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;543;51;594;30;225;57;75;387;981
Educació primària o inferior;39;3;42;0;102;6;9;117;153
Primera etapa d’educació secundària i similar;192;27;219;24;87;30;30;171;384
Segona etapa d’educació secundària i similar;135;15;150;3;21;18;18;60;210
Educació superior;177;12;189;3;18;6;15;42;234
Dones;465;69;534;24;210;54;180;468;1002
Educació primària o inferior;9;6;15;3;114;0;66;183;201
Primera etapa d’educació secundària i similar;117;27;144;12;66;27;57;162;306
Segona etapa d’educació secundària i similar;111;18;129;9;12;18;27;66;195
Educació superior;228;18;246;0;18;9;27;54;303
Total;1005;120;1125;57;435;114;255;861;1980
Educació primària o inferior;48;6;54;6;210;3;78;297;354
Primera etapa d’educació secundària i similar;309;51;360;33;150;57;87;327;690
Segona etapa d’educació secundària i similar;243;33;276;12;33;36;48;129;405
Educació superior;405;27;432;6;39;12;42;99;534

