﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Margarida i els Monjos
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082515&lang=es
;Homes;Dones;Total
03/2024 (p);1850;1480;3330
02/2024;1855;1455;3310
01/2024;1840;1450;3290
12/2023;1815;1420;3235
11/2023;1845;1455;3300
10/2023;1820;1450;3270
09/2023;1825;1440;3270
08/2023;1860;1400;3260
07/2023;1835;1400;3235
06/2023;1825;1405;3230
05/2023;1835;1420;3250
04/2023;1835;1420;3260
03/2023;1825;1410;3235
02/2023;1840;1405;3245
01/2023;1830;1390;3220
12/2022;1815;1390;3205
11/2022;1840;1405;3245
10/2022;1810;1385;3195
09/2022;1800;1370;3175
08/2022;1845;1320;3165
07/2022;1805;1345;3145
06/2022;1815;1355;3170
05/2022;1800;1370;3170
04/2022;1805;1360;3165
03/2022;1810;1345;3155
02/2022;1800;1345;3145
01/2022;1800;1345;3150
12/2021;1753;1333;3086
11/2021;1788;1374;3162
10/2021;1792;1375;3167
09/2021;1799;1368;3167
08/2021;1844;1331;3175
07/2021;1797;1363;3160
06/2021;1808;1347;3155
05/2021;1804;1360;3164
04/2021;1767;1345;3112
03/2021;1764;1313;3077
02/2021;1782;1321;3103
01/2021;1785;1326;3111
12/2020;1759;1328;3087
11/2020;1848;1326;3174
10/2020;1803;1324;3127
09/2020;1801;1315;3116
08/2020;1840;1273;3113
07/2020;1780;1267;3047
06/2020;1792;1279;3071
05/2020;1789;1269;3058
03/2020;1768;1281;3049
12/2019;1783;1307;3090
09/2019;1821;1319;3140
06/2019;1831;1334;3165
03/2019;1796;1343;3139
12/2018;1759;1324;3083
09/2018;1812;1330;3142
06/2018;1846;1343;3189
03/2018;1772;1301;3073
12/2017;1752;1269;3021
09/2017;1787;1278;3065
06/2017;1780;1267;3047
03/2017;1711;1228;2939
12/2016;1688;1248;2936
09/2016;1712;1241;2953
06/2016;1718;1238;2956
03/2016;1676;1209;2885
12/2015;1638;1179;2817
09/2015;1614;1171;2785
06/2015;1619;1179;2798
03/2015;1593;1159;2752
12/2014;1558;1158;2716
09/2014;1615;1145;2760
06/2014;1592;1155;2747
03/2014;1564;1138;2702
12/2013;1505;1113;2618
09/2013;1622;1120;2742
06/2013;1565;1128;2693
03/2013;1563;1133;2696
12/2012;1583;1146;2729
09/2012;1651;1171;2822
06/2012;1673;1171;2844
03/2012;1683;1171;2854

