﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Almenar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250215&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);235;485;415;385;1515
03/2024 (p);235;470;415;380;1495
02/2024;230;475;415;375;1500
01/2024;225;480;415;375;1500
12/2023;230;480;415;375;1495
11/2023;230;465;410;375;1480
10/2023;230;480;415;375;1500
09/2023;240;485;425;370;1525
08/2023;235;490;420;370;1515
07/2023;250;490;425;365;1530
06/2023;225;495;425;365;1510
05/2023;215;510;430;375;1530
04/2023;220;485;430;370;1505
03/2023;215;485;430;370;1495
02/2023;215;475;415;370;1475
01/2023;215;495;415;370;1490
12/2022;215;500;405;375;1490
11/2022;215;505;400;375;1495
10/2022;210;505;405;375;1490
09/2022;205;495;415;365;1480
08/2022;225;510;410;350;1490
07/2022;250;515;410;350;1525
06/2022;225;505;405;345;1480
05/2022;235;500;405;350;1490
04/2022;230;495;395;350;1465
03/2022;220;490;400;345;1455
02/2022;215;500;400;345;1460
01/2022;210;495;400;350;1455
12/2021;212;496;399;349;1456
11/2021;206;489;407;346;1448
10/2021;212;507;415;352;1486
09/2021;192;510;417;354;1473
08/2021;213;520;416;345;1494
07/2021;222;535;423;341;1521
06/2021;189;519;414;340;1462
05/2021;178;503;412;343;1436
04/2021;168;496;404;332;1400
03/2021;171;497;400;326;1394
02/2021;174;490;387;323;1374
01/2021;170;491;387;324;1372
12/2020;172;490;389;321;1372
11/2020;168;499;395;323;1385
10/2020;173;501;393;325;1392
09/2020;167;507;390;328;1392
08/2020;205;520;384;318;1427
07/2020;209;530;382;312;1433
06/2020;200;518;381;312;1411
05/2020;182;517;386;314;1399
03/2020;170;492;375;309;1346
12/2019;184;505;378;314;1381
09/2019;182;535;405;309;1431
06/2019;220;551;388;307;1466
03/2019;196;535;386;298;1415
12/2018;194;551;387;303;1435
09/2018;204;587;389;311;1491
06/2018;195;611;373;297;1476
03/2018;190;580;357;302;1429
12/2017;194;569;361;291;1415
09/2017;212;627;374;297;1510
06/2017;208;636;361;290;1495
03/2017;187;574;362;282;1405
12/2016;187;573;355;278;1393
09/2016;209;596;369;270;1444
06/2016;209;604;361;265;1439
03/2016;181;561;339;260;1341
12/2015;178;566;341;257;1342
09/2015;179;587;348;253;1367
06/2015;198;615;339;247;1399
03/2015;180;546;325;253;1304
12/2014;187;560;336;237;1320
09/2014;193;562;334;236;1325
06/2014;239;608;355;235;1437
03/2014;176;549;328;234;1287
12/2013;183;534;335;220;1272
09/2013;215;570;342;227;1354
06/2013;232;583;353;222;1390
03/2013;187;521;342;223;1273
12/2012;209;518;351;222;1300
09/2012;239;577;369;233;1418
06/2012;248;596;363;228;1435
03/2012;219;560;357;230;1366

