﻿Habitatges principals. Per superfície útil i instal·lacions
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170157
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;8;41;67;249;457;914;1545;925;482;1060;335;206;591;425;330;7642
Amb aigua corrent subministrament privat;0;0;1;1;7;21;15;38;16;2;6;4;0;3;1;1;116
No té aigua corrent;0;0;0;0;7;4;11;7;3;0;8;0;3;2;3;0;48
Amb aigua calenta central;6;4;24;36;148;257;579;974;586;315;693;230;139;400;325;256;4972
Sense aigua calenta central;1;4;18;32;117;228;370;619;365;170;383;112;70;197;104;76;2866
Amb gas per canonades;3;4;26;48;160;263;506;922;603;279;647;194;126;309;224;182;4496
Sense gas per canonades;4;4;16;20;105;222;443;671;348;206;429;148;83;288;205;150;3342
Calefacció col·lectiva;1;0;8;7;17;52;52;180;73;32;70;36;22;36;36;63;685
Calefacció individual;3;3;17;40;168;275;597;1103;752;414;861;270;169;484;367;240;5763
Calefacció aparells mòbils;3;5;16;14;64;142;215;275;107;35;139;35;17;67;24;28;1186
Sense calefacció;0;0;1;7;16;16;85;35;19;4;6;1;1;10;2;1;204
Amb línia telefònica;7;8;42;66;257;480;925;1574;936;478;1065;333;207;591;429;328;7726
Sense línia telefònica;0;0;0;2;8;5;24;19;15;7;11;9;2;6;0;4;112
Sense vàter, bany o dutxa dins de l'habitatge;0;2;0;2;0;6;2;11;3;0;7;4;0;5;0;2;44
Amb refrigeració;0;2;10;2;26;48;80;207;154;75;163;52;58;131;107;69;1184
Sense refrigeració;7;6;32;66;239;437;869;1386;797;410;913;290;151;466;322;263;6654
Total;7;8;42;68;265;485;949;1593;951;485;1076;342;209;597;429;332;7838

