﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Seròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252043&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1771;743;710;6;27;0;1028;435;299;182;55;57
Catalunya;1498;623;605;2;16;0;875;363;278;135;47;52
Barcelona;59;22;20;1;1;0;37;16;11;6;2;2
Girona;1;0;0;0;0;0;1;1;0;0;0;0
Lleida;1431;596;581;1;14;0;835;345;266;129;45;50
Tarragona;7;5;4;0;1;0;2;1;1;0;0;0
Resta de l'Estat;199;83;72;2;9;0;116;71;3;31;8;3
Andalusia;33;10;10;0;0;0;23;14;1;4;4;0
Aragó;111;52;43;2;7;0;59;36;2;16;3;2
Astúries;3;2;2;0;0;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;13;3;3;0;0;0;10;8;0;2;0;0
Catella i Lleó;8;4;4;0;0;0;4;2;0;2;0;0
Comunitat Valenciana;4;3;2;0;1;0;1;0;0;1;0;0
Extremadura;5;2;2;0;0;0;3;3;0;0;0;0
Galicia;4;2;2;0;0;0;2;1;0;1;0;0
Madrid;5;3;2;0;1;0;2;0;0;1;1;0
Múrcia;11;2;2;0;0;0;9;5;0;4;0;0
Navarra;1;0;0;0;0;0;1;0;0;0;0;1
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;74;37;33;2;2;0;37;1;18;16;0;2

