﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Almacelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250194&lang=es
;2009
   Totes les edats;
 titulars;
 total;189
 homes;146
 dones;43
 titulars caps d'explotació;
 total;165
 homes;136
 dones;29
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
         De 35 a 44 anys;
 titulars;
 total;22
 homes;16
 dones;6
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4
           De 45 a 54 anys;
 titulars;
 total;33
 homes;29
 dones;4
 titulars caps d'explotació;
 total;30
 homes;27
 dones;3
             De 55 a 64 anys;
 titulars;
 total;52
 homes;40
 dones;12
 titulars caps d'explotació;
 total;45
 homes;38
 dones;7
               De 65 anys o més;
 titulars;
 total;71
 homes;50
 dones;21
 titulars caps d'explotació;
 total;60
 homes;45
 dones;15

