﻿Titulars persona física per edat i sexe
Baronia de Rialb, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250426&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;50;56
 homes;45;52
 dones;5;4
 titulars caps explotació;;
 total;43;54
 homes;38;52
 dones;5;2
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;6
 homes;4;6
 dones;1;0
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;8;12
 homes;8;12
 dones;0;0
 titulars caps explotació;;
 total;8;12
 homes;8;12
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;10;17
 homes;9;17
 dones;1;0
 titulars caps explotació;;
 total;9;17
 homes;8;17
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;12;8
 homes;11;6
 dones;1;2
 titulars caps explotació;;
 total;10;7
 homes;9;6
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;15;12
 homes;13;10
 dones;2;2
 titulars caps explotació;;
 total;12;11
 homes;10;10
 dones;2;1

