﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430748&lang=es
;Homes;Dones;Total
03/2024 (p);545;470;1015
02/2024;540;465;1010
01/2024;540;465;1005
12/2023;550;460;1010
11/2023;540;465;1005
10/2023;540;470;1005
09/2023;535;465;1000
08/2023;540;455;1000
07/2023;545;470;1015
06/2023;540;465;1010
05/2023;530;465;990
04/2023;530;465;990
03/2023;530;455;980
02/2023;525;450;975
01/2023;525;450;975
12/2022;535;460;995
11/2022;540;470;1010
10/2022;535;465;1000
09/2022;530;460;990
08/2022;530;455;985
07/2022;550;470;1020
06/2022;530;465;995
05/2022;530;475;1005
04/2022;520;470;990
03/2022;520;465;985
02/2022;515;460;975
01/2022;510;460;970
12/2021;516;458;974
11/2021;524;464;988
10/2021;525;469;994
09/2021;521;457;978
08/2021;540;442;982
07/2021;534;452;986
06/2021;525;451;976
05/2021;513;453;966
04/2021;499;450;949
03/2021;498;452;950
02/2021;487;450;937
01/2021;484;446;930
12/2020;492;455;947
11/2020;512;463;975
10/2020;510;455;965
09/2020;509;448;957
08/2020;517;447;964
07/2020;514;439;953
06/2020;519;442;961
05/2020;518;446;964
03/2020;495;444;939
12/2019;524;459;983
09/2019;527;451;978
06/2019;534;458;992
03/2019;516;453;969
12/2018;513;445;958
09/2018;516;432;948
06/2018;526;436;962
03/2018;505;428;933
12/2017;502;421;923
09/2017;521;444;965
06/2017;509;437;946
03/2017;497;420;917
12/2016;490;417;907
09/2016;483;412;895
06/2016;513;413;926
03/2016;504;411;915
12/2015;494;417;911
09/2015;496;412;908
06/2015;502;402;904
03/2015;486;392;878
12/2014;480;390;870
09/2014;469;386;855
06/2014;475;388;863
03/2014;459;385;844
12/2013;462;384;846
09/2013;472;374;846
06/2013;474;381;855
03/2013;460;372;832
12/2012;467;374;841
09/2012;472;388;860
06/2012;484;386;870
03/2012;461;391;852

