﻿Naixements, defuncions i matrimonis. Recomptes
Hospitalet de Llobregat, l'
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:081017&lang=en
;Naixements;Defuncions;Matrimonis
2022;2165;2378;726
2021;2091;2318;513
2020;2253;2830;336
2019;2352;2078;713
2018;2372;2187;818
2017;2421;2082;946
2016;2428;2072;908
2015;2466;2162;824
2014;2314;2090;805
2013;2332;2039;687
2012;2474;2178;822
2011;2548;1968;762
2010;2631;1970;801
2009;2672;2068;817
2008;2874;2040;823
2007;2570;1979;873
2006;2624;1991;804
2005;2410;2068;827
2004;2315;1889;931
2003;2246;2143;948
2002;2110;2043;927
2001;1864;1970;844
2000;1953;1929;960
1999;1868;2046;914
1998;1814;1908;1043
1997;1763;1964;885
1996;1732;1983;1033
1995;1693;1960;1041
1994;1848;1912;1069
1993;1960;1918;1159
1992;2027;1875;1222
1991;2144;1986;1193
1990;2201;1847;1221
1989;2164;1837;1298
1988;2204;1723;1235
1987;2407;1643;1259
1986;2536;1647;1146
1985;2696;1664;1153
1984;2750;2204;1187
1983;3134;2077;1178
1982;3538;2033;1266
1981;3906;2051;1348
1980;4288;1979;1553
1979;4867;1446;1890
1978;5550;1496;2136
1977;5734;1546;2347
1976;5954;1461;2447
1975;6290;1521;2498

