﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cambrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430385&lang=es
;2011
Educació;1059
Arts i humanitats;897
Dret i ciències socials;2715
Ciències i informàtica;796
Arquitectura, construcció, formació tècnica i indústries;2647
Agricultura ramaderia, pesca i veterinària;348
Salut i serveis socials;1218
Altres;1318
Total;10998

