﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bellprat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080214
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;2;2;3;2;1;5;4;2;2;5;4;3;13;49
 dones;0;1;2;0;4;5;0;6;1;2;4;4;0;12;41
 total;1;3;4;3;6;6;5;10;3;4;9;8;3;25;90
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;1;5;4;2;2;5;4;3;13;44
 dones;0;0;0;0;4;5;0;6;1;2;4;4;0;12;38
 total;0;0;0;3;6;6;5;10;3;4;9;8;3;25;82
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;1;5;4;2;2;5;4;3;1;30
 dones;0;0;0;0;2;4;0;5;1;2;4;1;0;0;19
 total;0;0;0;1;4;5;5;9;3;4;9;5;3;1;49
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;1;5;4;2;2;5;4;3;1;30
 dones;0;0;0;0;2;4;0;5;1;2;4;1;0;0;19
 total;0;0;0;1;4;5;5;9;3;4;9;5;3;1;49
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;24;24
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;2;2;2;0;0;0;0;0;0;0;0;0;0;7
 dones;0;1;2;0;1;0;0;0;0;0;0;0;0;0;4
 total;1;3;4;2;1;0;0;0;0;0;0;0;0;0;11
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;0;0;3;0;0;4
 total;0;0;0;0;0;0;0;1;0;0;0;3;0;0;4
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;1;2;2;2;0;0;0;0;0;0;0;0;0;12;19
 dones;0;1;2;0;2;1;0;1;0;0;0;3;0;12;22
 total;1;3;4;2;2;1;0;1;0;0;0;3;0;24;41

