﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:29
;Espanyola;Estrangera;Total
04/2024 (p);2710;455;3165
03/2024 (p);2710;445;3155
02/2024;2680;425;3105
01/2024;2650;410;3060
12/2023;2685;400;3085
11/2023;2685;425;3110
10/2023;2660;420;3080
09/2023;2695;445;3140
08/2023;2620;455;3070
07/2023;2620;425;3045
06/2023;2605;440;3045
05/2023;2640;470;3110
04/2023;2670;460;3130
03/2023;2635;440;3075
02/2023;2620;440;3060
01/2023;2585;425;3010
12/2022;2595;430;3025
11/2022;2635;445;3080
10/2022;2625;425;3050
09/2022;2660;465;3125
08/2022;2600;450;3050
07/2022;2660;450;3110
06/2022;2635;465;3100
05/2022;2650;475;3125
04/2022;2670;440;3110
03/2022;2615;425;3045
02/2022;2560;405;2965
01/2022;2565;415;2985
12/2021;2604;424;3028
11/2021;2603;436;3039
10/2021;2615;431;3046
09/2021;2622;469;3091
08/2021;2526;436;2962
07/2021;2577;434;3011
06/2021;2529;441;2970
05/2021;2530;449;2979
04/2021;2543;425;2968
03/2021;2522;406;2928
02/2021;2516;406;2922
01/2021;2507;384;2891
12/2020;2505;385;2890
11/2020;2508;389;2897
10/2020;2509;383;2892
09/2020;2497;416;2913
08/2020;2419;406;2825
07/2020;2399;380;2779
06/2020;2384;393;2777
05/2020;2469;417;2886
03/2020;2447;396;2843
12/2019;2492;409;2901
09/2019;2540;451;2991
06/2019;2501;435;2936
03/2019;2480;413;2893
12/2018;2440;371;2811
09/2018;2498;426;2924
06/2018;2447;404;2851
03/2018;2428;370;2798
12/2017;2395;368;2763
09/2017;2466;420;2886
06/2017;2377;398;2775
03/2017;2377;390;2767
12/2016;2366;359;2725
09/2016;2414;414;2828
06/2016;2342;386;2728
03/2016;2302;360;2662
12/2015;2270;346;2616
09/2015;2323;414;2737
06/2015;2220;366;2586
03/2015;2232;348;2580
12/2014;2248;326;2574
09/2014;2289;399;2688
06/2014;2234;356;2590
03/2014;2196;324;2520
12/2013;2209;320;2529
09/2013;2249;391;2640
06/2013;2218;354;2572
03/2013;2187;330;2517
12/2012;2228;345;2573
09/2012;2369;416;2785
06/2012;2333;393;2726
03/2012;2368;373;2741

