﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081249&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;5856;13212;9021;10497;38583
Hombres;2415;6717;4662;4827;18624
Mujeres;3441;6495;4356;5667;19962
Extranjera;1737;1692;897;696;5025
Hombres;897;990;447;303;2637
Mujeres;840;702;450;393;2388
Total;7593;14904;9921;11190;43611
Hombres;3315;7707;5112;5130;21261
Mujeres;4281;7197;4806;6060;22347

