﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170932
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;14;27;12;14;26;2;5;7;0;3;3;0;1;1;1;0;1
De 5 a 9 anys;21;21;42;21;21;42;19;20;39;19;19;38;14;14;28;0;0;0
De 10 a 14 anys;15;22;37;15;22;37;15;22;37;15;22;37;14;22;36;0;0;0
De 15 a 19 anys;32;23;55;32;23;55;32;22;54;32;22;54;28;21;49;0;0;0
De 20 a 24 anys;41;38;79;40;35;75;39;34;73;39;34;73;34;33;67;1;3;4
De 25 a 29 anys;36;37;73;36;37;73;33;35;68;32;36;68;29;32;61;0;0;0
De 30 a 34 anys;45;34;79;45;34;79;43;31;74;43;31;74;39;27;66;0;0;0
De 35 a 39 anys;33;41;74;33;40;73;29;38;67;30;37;67;21;29;50;0;1;1
De 40 a 44 anys;39;32;71;39;32;71;38;29;67;38;31;69;24;18;42;0;0;0
De 45 a 49 anys;45;38;83;43;36;79;40;31;71;39;33;72;24;18;42;2;2;4
De 50 a 54 anys;38;35;73;38;35;73;35;34;69;36;33;69;13;18;31;0;0;0
De 55 a 59 anys;30;34;64;30;34;64;29;33;62;29;32;61;17;13;30;0;0;0
De 60 a 64 anys;25;14;39;24;14;38;21;13;34;22;13;35;12;4;16;1;0;1
De 65 a 69 anys;27;34;61;27;31;58;25;30;55;24;29;53;5;7;12;0;3;3
De 70 a 74 anys;25;28;53;24;28;52;22;21;43;22;22;44;10;9;19;1;0;1
De 75 a 79 anys;13;18;31;13;18;31;13;15;28;13;17;30;6;4;10;0;0;0
De 80 a 84 anys;9;17;26;9;17;26;9;16;25;9;16;25;4;8;12;0;0;0
De 85 anys i més;13;14;27;13;14;27;13;14;27;13;13;26;4;1;5;0;0;0
Total;500;494;994;494;485;979;457;443;900;455;443;898;298;279;577;6;9;15

