﻿Habitatges principals. Per nombre d'habitacions
Baix Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=com:09&lang=es
;2011
1 habitació;278
2 habitacions;967
3 habitacions;3277
4 habitacions;6241
5 habitacions;9746
6 habitacions;6626
7 habitacions;1946
8 habitacions;908
9 habitacions i més;673
Total;30662

