﻿Bovins
Artés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080109
;2009
     Total;
 explot.;9
 caps;829
     Vaques;
 total;
 explot.;1
 caps;25
 de llet;
 explot.;1
 caps;25
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;9
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;8
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;59
 mascles;
 explot.;3
 caps;34
 femelles;
 explot.;2
 caps;25
             Bovins de menys de 12 mesos;
 explot.;8
 caps;736

