﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Fost de Campsentelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082093
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);715;1345;1295;925;4275
03/2024 (p);725;1355;1290;920;4290
02/2024;710;1350;1290;915;4270
01/2024;705;1355;1285;910;4255
12/2023;700;1360;1280;895;4240
11/2023;730;1340;1280;895;4245
10/2023;700;1350;1265;900;4215
09/2023;685;1355;1270;895;4205
08/2023;655;1310;1245;860;4070
07/2023;695;1320;1245;860;4120
06/2023;715;1350;1250;855;4165
05/2023;690;1355;1260;875;4175
04/2023;690;1345;1260;875;4175
03/2023;680;1360;1250;870;4160
02/2023;640;1360;1255;860;4115
01/2023;645;1365;1255;855;4120
12/2022;655;1365;1260;850;4130
11/2022;650;1355;1250;855;4110
10/2022;650;1360;1245;850;4110
09/2022;625;1365;1235;850;4070
08/2022;595;1345;1200;820;3955
07/2022;680;1375;1220;815;4090
06/2022;690;1380;1215;805;4090
05/2022;635;1410;1200;815;4060
04/2022;620;1410;1215;810;4055
03/2022;605;1410;1210;805;4030
02/2022;615;1405;1205;795;4020
01/2022;625;1425;1210;795;4055
12/2021;630;1415;1214;797;4056
11/2021;652;1428;1217;796;4093
10/2021;634;1419;1212;801;4066
09/2021;594;1408;1192;800;3994
08/2021;574;1373;1175;786;3908
07/2021;630;1401;1166;785;3982
06/2021;617;1400;1169;778;3964
05/2021;592;1415;1171;785;3963
04/2021;580;1410;1164;779;3933
03/2021;570;1406;1159;778;3913
02/2021;587;1389;1169;784;3929
01/2021;588;1394;1181;772;3935
12/2020;593;1396;1165;772;3926
11/2020;604;1395;1174;769;3942
10/2020;583;1385;1169;770;3907
09/2020;561;1366;1174;767;3868
08/2020;515;1309;1139;754;3717
07/2020;522;1313;1135;754;3724
06/2020;516;1335;1137;752;3740
05/2020;539;1359;1141;764;3803
03/2020;538;1369;1123;758;3788
12/2019;583;1396;1140;764;3883
09/2019;542;1397;1133;750;3822
06/2019;571;1409;1108;749;3837
03/2019;573;1421;1119;760;3873
12/2018;584;1399;1099;734;3816
09/2018;570;1409;1087;735;3801
06/2018;594;1436;1069;710;3809
03/2018;582;1435;1074;703;3794
12/2017;567;1407;1078;699;3751
09/2017;568;1370;1098;687;3723
06/2017;546;1411;1062;675;3694
03/2017;539;1415;1076;679;3709
12/2016;517;1399;1068;663;3647
09/2016;485;1371;1069;662;3587
06/2016;506;1385;1034;656;3581
03/2016;488;1383;1041;652;3564
12/2015;486;1366;1042;653;3547
09/2015;461;1403;1029;658;3551
06/2015;516;1407;990;654;3567
03/2015;496;1405;990;650;3541
12/2014;479;1385;984;642;3490
09/2014;451;1385;957;641;3434
06/2014;477;1395;935;656;3463
03/2014;454;1396;947;653;3450
12/2013;467;1382;943;648;3440
09/2013;446;1364;941;637;3388
06/2013;437;1373;931;625;3366
03/2013;447;1355;954;615;3371
12/2012;450;1373;943;606;3372
09/2012;444;1404;944;615;3407
06/2012;463;1418;952;601;3434
03/2012;474;1438;969;607;3488

