﻿Impost de béns immobles de naturalesa rústica (IBI)
Ripollet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081803&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2020;2001;35;1555;5720;44429;163
2021;2020;2001;35;1555;5297;44429;151
2020;2020;2001;35;1555;4875;44429;139
2019;2001;2001;32;107;594;3344;19
2018;2001;2001;29;105;588;3621;20
2017;2001;2001;27;37;207;1370;8
2016;2001;2001;28;45;250;1597;9
2015;2001;2001;27;45;249;1667;9
2014;2001;2001;27;45;249;1667;9
2013;2001;2001;58;45;245;776;4
2012;2001;2001;58;45;236;776;4
2011;2001;2001;60;148;964;2467;16
2010;2001;2001;61;148;747;2426;12
2009;2001;2001;62;147;709;2371;11
2008;2001;2001;64;190;917;2969;14
2007;2001;2001;46;186;838;4044;18
2006;2001;1990;61;183;821;3000;14

