﻿Població. Per estat civil, sexe i edat quinquennal
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081691&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4995;4860;9855;0;0;0;0;0;0;0;0;0;0;0;0;4998;4860;9855
De 15 a 19 anys;1635;1554;3189;3;3;3;0;0;0;0;0;0;36;48;81;1674;1605;3279
De 20 a 24 anys;1548;1323;2871;18;57;75;0;0;0;6;3;9;111;78;189;1680;1464;3141
De 25 a 29 anys;1422;1329;2748;99;225;324;9;6;12;6;18;24;141;93;234;1674;1665;3342
De 30 a 34 anys;1257;1086;2340;375;594;969;3;6;9;48;63;111;336;192;531;2022;1941;3963
De 35 a 39 anys;1059;903;1965;861;1014;1878;6;6;9;108;147;255;291;192;486;2325;2265;4587
De 40 a 44 anys;1029;837;1866;1344;1476;2820;6;18;24;252;345;597;228;156;384;2859;2832;5691
De 45 a 49 anys;765;504;1266;1584;1569;3153;15;39;54;327;438;768;204;162;366;2892;2709;5601
De 50 a 54 anys;435;321;756;1476;1467;2940;24;90;111;375;441;813;123;123;243;2427;2442;4869
De 55 a 59 anys;264;183;450;1398;1434;2835;33;150;183;297;351;648;84;81;168;2079;2202;4284
De 60 a 64 anys;192;147;339;1359;1434;2796;54;225;279;222;303;525;27;42;69;1854;2154;4008
De 65 a 69 anys;108;66;174;1326;1260;2586;54;366;420;138;174;312;15;30;48;1644;1896;3537
De 70 a 74 anys;72;60;132;1206;1125;2337;78;537;615;87;114;204;6;24;27;1455;1863;3315
De 75 a 79 anys;42;48;90;927;738;1662;105;540;645;45;54;96;9;18;24;1125;1398;2520
De 80 a 84 anys;30;18;48;579;366;945;120;546;666;12;30;42;6;9;15;744;969;1713
De 85 a 89 anys;15;21;36;282;126;411;105;579;687;6;6;12;6;3;6;414;735;1149
De 90 a 94 anys;3;6;9;60;33;93;51;282;333;3;3;3;3;0;3;120;321;438
De 95 a 99 anys;0;3;3;3;0;6;15;81;96;0;0;0;0;0;0;21;87;108
100 anys o més;0;3;3;0;0;0;0;6;9;0;0;0;0;0;0;3;9;9
Total;14874;13275;28149;12906;12927;25830;675;3477;4152;1926;2487;4416;1623;1248;2871;32004;33414;65415

