﻿Nombre d'explotacions i superfície censada
Cercs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082687
;1999;1989;1982
      Total explot.;18;50;51
      Sense terres explot.;1;1;1
     Amb terres;;;
 total;;;
 explot.;17;49;50
 ha;3376;3471;3366
 amb ramaderia;;;
 explot.;8;17;15
 ha;788;881;885
 sense ramaderia;;;
 explot.;9;32;35
 ha;2588;2591;2481
 amb SAU;;;
 explot.;16;33;49
 ha;632;645;366
 amb altres terres;;;
 explot.;16;46;44
 ha;2744;2827;3000

